"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szicília_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Szicília zászlaja"
"http://hu.dbpedia.org/resource/Szicília_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0964f7"
"http://hu.dbpedia.org/resource/Szicília_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Szicília_zászlaja","http://dbpedia.org/ontology/wikiPageID",194766
"http://hu.dbpedia.org/resource/Szicília_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23909980
"http://hu.dbpedia.org/resource/Szicília_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527161359/http:/www.sicilianculture.com/folklore/trinacria.htm%7Carchivedate=2010-05-27"
"http://hu.dbpedia.org/resource/Szicília_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sicilianculture.com/folklore/trinacria.htm%7Ctitle=Sicilian"
"http://hu.dbpedia.org/resource/Szicília_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crwflags.com/fotw/flags/it-sic.html%7Ctitle=Sicily"
"http://hu.dbpedia.org/resource/Szicília_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szicília_zászlaja","http://dbpedia.org/ontology/abstract","Szicília sziget 2000 januárja óta hivatalos zászlaja már a középkorban is használatban volt (1282-től)."
"http://hu.dbpedia.org/resource/Szicília_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szicília_zászlaja?oldid=23909980&ns=0"
"http://hu.dbpedia.org/resource/Szicília_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1534
"http://hu.dbpedia.org/resource/Szicília_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szicília_zászlaja"
"http://hu.wikipedia.org/wiki/Szicília_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szicília_zászlaja"
