"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérvárcsurgó","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://www.w3.org/2000/01/rdf-schema#label","Károlyi-kastély (Fehérvárcsurgó)"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_kastélyai"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi-kastélyok"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://dbpedia.org/ontology/wikiPageID",620711
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23767955
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305004922/http:/www.oroksegnapok.hu/helyszinek/136"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100217102046/http:/www.vendegvaro.hu/Karolyi-kastely-Fehervarcsurgo"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://xmlns.com/foaf/0.1/name","Károlyi-kastély"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_kastélyai"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/kép","Károlyi-kastély  7.jpg"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/név","Károlyi-kastély"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/ország","-"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Fehérvárcsurgó"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/weboldal","karolyikastely.accenthotels.com"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/wikicommons","-"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/építész","Henrich Koch, Ybl Miklós"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Műemlékek_Nemzeti_Gondnoksága"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/épült",1844
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Károlyi_György"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/tulajdoniHelyzet","tulajdon"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/tulajdoniHelyzet","magyar állami"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://dbpedia.org/ontology/abstract","A fehérvárcsurgói Károlyi-kastély egy a 19. században, klasszicista és eklektikus stílusban épült kastély Fehérvárcsurgón, Fejér megyében. Az épületegyüttest a Károlyi családból származó Károlyi György építtette, tervezője Henrich Koch és Ybl Miklós építészek voltak. Az épületben jelenleg 20 szobás szálloda üzemel, de idegenvezetéssel látogatható."
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://dbpedia.org/ontology/buildingStartDate","1844 – 1851"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://dbpedia.org/ontology/buildingStartDate",""
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://xmlns.com/foaf/0.1/familyName","Károlyi család"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Henrich_Koch"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Ybl_Miklós"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Műemlékek_Nemzeti_Gondnoksága"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Károlyi-kastély_(Fehérvárcsurgó)?oldid=23767955&ns=0"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://dbpedia.org/ontology/wikiPageLength",9036
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Károlyi-kastély_(Fehérvárcsurgó)"
"http://hu.wikipedia.org/wiki/Károlyi-kastély_(Fehérvárcsurgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)"
