"subject","predicate","object"
"http://hu.dbpedia.org/resource/Großvenediger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Großvenediger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Großvenediger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Großvenediger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Großvenediger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Großvenediger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Großvenediger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Großvenediger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Großvenediger","http://www.w3.org/2000/01/rdf-schema#label","Großvenediger"
"http://hu.dbpedia.org/resource/Großvenediger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d5mg"
"http://hu.dbpedia.org/resource/Großvenediger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Großvenediger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Großvenediger","http://dbpedia.org/ontology/wikiPageID",710592
"http://hu.dbpedia.org/resource/Großvenediger","http://dbpedia.org/ontology/wikiPageRevisionID",18097144
"http://hu.dbpedia.org/resource/Großvenediger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/mountain/rock/150761/grossvenediger.html"
"http://hu.dbpedia.org/resource/Großvenediger","http://xmlns.com/foaf/0.1/name","Großvenediger"
"http://hu.dbpedia.org/resource/Großvenediger","http://xmlns.com/foaf/0.1/name",""
