"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Hamilton"
"http://hu.dbpedia.org/resource/1951_Lick","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Hamilton"
"http://hu.dbpedia.org/resource/2014_Vasilevskis","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Hamilton"
"http://hu.dbpedia.org/resource/2044_Wirt","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Hamilton"
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Hamilton"
"http://hu.dbpedia.org/resource/3712_Kraft","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Hamilton"
"http://hu.dbpedia.org/resource/6029_Edithrand","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Hamilton"
"http://hu.dbpedia.org/resource/6107_Osterbrock","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Hamilton"
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Hamilton"
"http://hu.dbpedia.org/resource/2261_Keeler","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Hamilton"
