"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna történelme"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119y4tz"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://dbpedia.org/ontology/wikiPageID",259902
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23842796
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090520024504/http:/ludens.elte.hu/~briseis/finnugor/tortforras/regmultidok.html"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukrajna.lap.hu"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04809/"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=8899"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/main.php%3FobjectID=5547841"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_története"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://dbpedia.org/ontology/abstract","Ukrajna – az ókorban és a kora középkorban Pontus-vidék – a kora újkorban tűnt fel elsőként politikai és földrajzi entitásként, elsősorban mint (etimológiája szerint is) lengyel-litván határvidék, majd a 19. századi nemzeti ébredés és a viszontagságos 20. század után 1991-ben jött létre a független Ukrajna. Ez a cikk nemcsak a keleti szlávságból kivált ukrán nép és Ukrajna történelmét dolgozza fel, hanem a földrajzi értelemben vett Ukrajna előtörténetét is bemutatja. A mai Ukrajnáról szóló információk a Ukrajna cikkben találhatók, ahol az állam történetének rövidített változata is fellelhető."
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrajna_történelme?oldid=23842796&ns=0"
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://dbpedia.org/ontology/wikiPageLength",90498
"http://hu.dbpedia.org/resource/Ukrajna_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Ukrajna_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ukrajna_történelme"
"http://hu.wikipedia.org/wiki/Ukrajna_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrajna_történelme"
