"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lophorhothon","http://www.w3.org/2000/01/rdf-schema#label","Lophorhothon"
"http://hu.dbpedia.org/resource/Lophorhothon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br8ft"
"http://hu.dbpedia.org/resource/Lophorhothon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Lophorhothon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadrosauridák"
"http://hu.dbpedia.org/resource/Lophorhothon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Lophorhothon","http://dbpedia.org/ontology/wikiPageID",577912
"http://hu.dbpedia.org/resource/Lophorhothon","http://dbpedia.org/ontology/wikiPageRevisionID",22092884
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/chapter","Chapter Twenty: Hadrosauridae"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/chapter","Late Cretaceous dinosaurs in eastern USA: a taphonomic and biogeographic model of occurrences"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/coauthors","Jones, D. E."
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/coauthors","Weishampel, D. B., and Forster, C. A."
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/editor","Weishampel, D. B., Dodson, P., and Osmólska, H."
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/editor","D. L. Wolberg, E. Stump, and G. D. Rosenberg"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/first","J. T."
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/first","D. R."
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/first","J. R."
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/last","Thurmond"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/last","Schwimmer"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/last","Horner"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/name","Lophorhothon"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/pages",203
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/publisher","University of California Press"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/publisher","University of Alabama Press"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/publisher","The Academy of Natural Sciences, Philadelphia"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/title","Dinofest International Proceedings"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/title","Fossil vertebrates of Alabama"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/title","The Dinosauria"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hadrosauridae"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/subdivision","* L. atopus (Langston, 1960 )"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/genus","Lophorhothon"
"http://hu.dbpedia.org/resource/Lophorhothon","http://hu.dbpedia.org/property/genusAuthority","Langston, 1960"
