"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykadács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagykadács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagykadács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagykadács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagykadács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagykadács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagykadács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagykadács","http://www.w3.org/2000/01/rdf-schema#label","Nagykadács"
"http://hu.dbpedia.org/resource/Nagykadács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Nagykadács","http://dbpedia.org/ontology/wikiPageID",14751
"http://hu.dbpedia.org/resource/Nagykadács","http://dbpedia.org/ontology/wikiPageRevisionID",22738021
"http://hu.dbpedia.org/resource/Nagykadács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Nagykadács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagykadács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagykadács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagykadács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Nagykadács","http://hu.dbpedia.org/property/magyarNév","Nagykadács"
"http://hu.dbpedia.org/resource/Nagykadács","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Nagykadács","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagykadács","http://hu.dbpedia.org/property/irányítószám",537312
"http://hu.dbpedia.org/resource/Nagykadács","http://hu.dbpedia.org/property/magyarLakosság",149
"http://hu.dbpedia.org/resource/Nagykadács","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nagykadács","http://hu.dbpedia.org/property/románNév","Cădaciu Mare"
"http://hu.dbpedia.org/resource/Nagykadács","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nagykadács","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Siménfalva"
"http://hu.dbpedia.org/resource/Nagykadács","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Nagykadács","http://dbpedia.org/ontology/abstract","Nagykadács (románul Cădaciu Mare) falu Romániában Hargita megyében. 1876 körül nőtt össze Kiskadáccsal."
"http://hu.dbpedia.org/resource/Nagykadács","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Nagykadács","http://dbpedia.org/ontology/postalCode","537312"
"http://hu.dbpedia.org/resource/Nagykadács","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nagykadács","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagykadács","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nagykadács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykadács?oldid=22738021&ns=0"
"http://hu.dbpedia.org/resource/Nagykadács","http://dbpedia.org/ontology/wikiPageLength",1223
"http://hu.dbpedia.org/resource/Nagykadács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykadács"
"http://hu.dbpedia.org/resource/Cădăciu_Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykadács"
"http://hu.wikipedia.org/wiki/Nagykadács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykadács"
