"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://www.w3.org/2000/01/rdf-schema#label","Ladislav Sokolovački"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://dbpedia.org/ontology/wikiPageID",764990
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://dbpedia.org/ontology/wikiPageRevisionID",21195890
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110124230933/http:/www.sokolovac.hr/"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://xmlns.com/foaf/0.1/name","Ladislav Sokolovački"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/név","Ladislav Sokolovački"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/terület",3.38
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/irányítószám",48306
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/népsűrűség",38.76
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/polgármester","Vlado Bakšaj"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",154
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://hu.dbpedia.org/property/község","Sokolovac"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://dbpedia.org/ontology/abstract","Ladislav Sokolovački falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Sokolovachoz tartozik."
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://dbpedia.org/ontology/postalCode","48306"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sokolovac_(Kapronca-Kőrös_megye)"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ladislav_Sokolovački?oldid=21195890&ns=0"
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/Ladislav_Sokolovački","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ladislav_Sokolovački"
"http://hu.wikipedia.org/wiki/Ladislav_Sokolovački","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ladislav_Sokolovački"
