"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vámonos_con_Pancho_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vámonos_con_Pancho_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vámonos_con_Pancho_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vámonos_con_Pancho_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vámonos_con_Pancho_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vámonos_con_Pancho_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vámonos_con_Pancho_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vámonos_con_Pancho_Villa","http://www.w3.org/2000/01/rdf-schema#label","Vámonos con Pancho Villa"
"http://hu.dbpedia.org/resource/Vámonos_con_Pancho_Villa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ppbr"
"http://hu.dbpedia.org/resource/Vámonos_con_Pancho_Villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Vámonos_con_Pancho_Villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalommal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Vámonos_con_Pancho_Villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_filmjei"
