"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Marco_műholdak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marco_műholdak"
"http://hu.dbpedia.org/resource/San_Marco–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marco_műholdak"
"http://hu.dbpedia.org/resource/San_Marco–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marco_műholdak"
"http://hu.dbpedia.org/resource/San_Marco–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marco_műholdak"
"http://hu.dbpedia.org/resource/San_Marco–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marco_műholdak"
"http://hu.dbpedia.org/resource/San_Marco–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marco_műholdak"
"http://hu.dbpedia.org/resource/Kategória:San_Marco_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Marco_műholdak","http://www.w3.org/2000/01/rdf-schema#label","San Marco műholdak"
"http://hu.dbpedia.org/resource/Kategória:San_Marco_műholdak","http://dbpedia.org/ontology/wikiPageID",1141552
"http://hu.dbpedia.org/resource/Kategória:San_Marco_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15258006
"http://hu.dbpedia.org/resource/Kategória:San_Marco_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_műholdak"
"http://hu.dbpedia.org/resource/Kategória:San_Marco_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_sorozatnevek_szerint"
"http://hu.dbpedia.org/resource/Kategória:San_Marco_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/Kategória:San_Marco_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","San Marco műholdak"
"http://hu.dbpedia.org/resource/Kategória:San_Marco_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Marco_műholdak?oldid=15258006&ns=14"
