"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://www.w3.org/2000/01/rdf-schema#label","2021-es magyar futsalkupadöntő"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgókupa"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://dbpedia.org/ontology/wikiPageID",1773638
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://dbpedia.org/ontology/wikiPageRevisionID",23894450
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/club/52/0/20972/5/204455.html"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/54/0/22772/6/1627482.html"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_futsalkupa"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futsalszezonok"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/dátum",2021
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/előző",2020
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/esemény",2021
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/esemény","döntő"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/kép","Elek_Gyula_Arena_3.jpg"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/következő",2022
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Elek_Gyula_Aréna"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/stadion","Elek Gyula Aréna"
"http://hu.dbpedia.org/resource/2021-es_magyar_futsalkupadöntő","http://hu.dbpedia.org/property/title","MVFC Berettyóújfalu"
