"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Hamilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Alan_Senauke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Billy_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Brigham_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Charles_Force_Deems","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Cotton_Mather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Don_A._Adams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Elisabeth_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hannibal_Goodwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Jack_Wyrtzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Jim_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/John_D._Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Jonas_Wendell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Joseph_Bates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
