"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://www.w3.org/2000/01/rdf-schema#label","Gráfok tenzorszorzata"
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfszorzatok"
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://dbpedia.org/ontology/wikiPageID",1557208
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://dbpedia.org/ontology/wikiPageRevisionID",22838885
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-tIaXdII8egC&pg=PA116"
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://hu.dbpedia.org/property/author","Nicolas Bray"
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://hu.dbpedia.org/property/title","Graph Categorical Product"
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://hu.dbpedia.org/property/urlname","GraphCategoricalProduct"
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén a G és H gráfok tenzorszorzata egy gráfszorzás, olyan gráfművelet, amely gráfok rendezett párjaihoz egy új gráfot rendel. A G × H tenzorszorzat olyan gráf, melyre a következők igazak: 
* G × H csúcshalmaza megegyezik a V(G) × V(H) Descartes-szorzattal; 
* két G × H-beli csúcs, (u,u') és (v,v') pontosan akkor szomszédosak, ha 
* u' szomszédos v' -vel és 
* u szomszédos v-vel. A tenzorszorzat egyéb megnevezései: direktszorzat, kategóriaszorzat, kardinális szorzat, relációs szorzat, Kronecker-szorzat, gyenge direktszorzat vagy konjunkció. A bináris reláción értelmezett tenzorszorzatot Alfred North Whitehead és Bertrand Russell vezették be Principia Mathematicájukban (1912). A művelet ekvivalens a gráfok szomszédsági mátrixainak Kronecker-szorzatával. A G × H jelölést néha egy másik műveletre, a használják, de gyakrabban vonatkozik a tenzorszorzatra. A kereszt szimbólum vizuálisan a két él tenzorszorzatából adódó két élre emlékeztet. Nem tévesztendő össze a gráfok erős szorzatával."
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gráfok_tenzorszorzata?oldid=22838885&ns=0"
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://dbpedia.org/ontology/wikiPageLength",5881
"http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gráfok_tenzorszorzata"
"http://hu.wikipedia.org/wiki/Gráfok_tenzorszorzata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gráfok_tenzorszorzata"
