"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keynesianizmus","http://www.w3.org/2000/01/rdf-schema#label","Keynesianizmus"
"http://hu.dbpedia.org/resource/Keynesianizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0h"
"http://hu.dbpedia.org/resource/Keynesianizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Keynesianizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makroökonómia"
"http://hu.dbpedia.org/resource/Keynesianizmus","http://dbpedia.org/ontology/wikiPageID",103184
"http://hu.dbpedia.org/resource/Keynesianizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23456199
"http://hu.dbpedia.org/resource/Keynesianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keynesianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Keynesianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keynesianizmus","http://dbpedia.org/ontology/abstract","Keynesianizmus névvel illetjük a John Maynard Keynes brit közgazdász által a 20. században kidolgozott gazdasági elméletet. Az általa létrehozott keynesiánus közgazdaságtani irányzatot napjainkban a poszt-keynesiánusok és az új keynesiánok viszik tovább."
"http://hu.dbpedia.org/resource/Keynesianizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keynesianizmus?oldid=23456199&ns=0"
"http://hu.dbpedia.org/resource/Keynesianizmus","http://dbpedia.org/ontology/wikiPageLength",8462
"http://hu.dbpedia.org/resource/Keynesianizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keynesianizmus"
"http://hu.dbpedia.org/resource/Keynesizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keynesianizmus"
"http://hu.dbpedia.org/resource/Keynesiánus_közgazdaságtan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keynesianizmus"
"http://hu.wikipedia.org/wiki/Keynesianizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keynesianizmus"
