"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://www.w3.org/2000/01/rdf-schema#label","Bougainville-mézevő"
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8cy6"
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stresemannia"
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_madarai"
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://dbpedia.org/ontology/wikiPageID",753762
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",22384910
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Ashbyia+lovensis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/bougainville-honeyeater-stresemannia-bougainvillei%7Ctitle="
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://hu.dbpedia.org/property/name","Bougainville-mézevő"
"http://hu.dbpedia.org/resource/Bougainville-mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
