"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etiópia_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Etiópia közigazgatása"
"http://hu.dbpedia.org/resource/Etiópia_közigazgatása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116wgbc"
"http://hu.dbpedia.org/resource/Etiópia_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_közigazgatása"
"http://hu.dbpedia.org/resource/Etiópia_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Etiópia_közigazgatása","http://dbpedia.org/ontology/wikiPageID",539775
"http://hu.dbpedia.org/resource/Etiópia_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",21582993
"http://hu.dbpedia.org/resource/Etiópia_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Etiópia_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névátír"
"http://hu.dbpedia.org/resource/Etiópia_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Etiópia_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Etiópia_közigazgatása","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/مناطق_إثيوبيا"
"http://hu.dbpedia.org/resource/Etiópia_közigazgatása","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/מחוזות_אתיופיה"
"http://hu.dbpedia.org/resource/Etiópia_közigazgatása","http://dbpedia.org/ontology/abstract","Etiópia 1995 óta szövetségi köztársaság. Az ekkor életbe lépett alkotmány határozta meg közigazgatási beosztását, mely a korábbi tartományi rendszert váltotta fel. Etiópia közigazgatása ma négy szintből áll."
"http://hu.dbpedia.org/resource/Etiópia_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etiópia_közigazgatása?oldid=21582993&ns=0"
"http://hu.dbpedia.org/resource/Etiópia_közigazgatása","http://dbpedia.org/ontology/wikiPageLength",2622
"http://hu.dbpedia.org/resource/Etiópia_közigazgatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etiópia_közigazgatása"
"http://hu.wikipedia.org/wiki/Etiópia_közigazgatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etiópia_közigazgatása"
