"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Almási Gergely Mihály"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1654-ben_született_személyek"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1724-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://dbpedia.org/ontology/wikiPageID",69814
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",21026998
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://kermagv.unitarius.com/2010/KerMag_2010-2.pdf"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM40320"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00503/pdf/KM_1923_4_188.pdf"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00216/pdf/KM_2008_04_483.pdf"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07800/07852/07852.htm"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/ann",1840
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/ann",1923
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/ann",1896
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kelemen_Lajos_(történész)"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/aut","Molnár B. Lehel"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Székely_Sándor_(püspök)"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gaal_György_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/aut","Ferenczi Zoltán"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/pag",188
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/pag",483
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/pag",172
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/red","Kolozsvári Kereskedelmi és Iparkamara"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/születésiDátum",1654
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Homoródalmás"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/tit","Három régi unitárius családi följegyzés"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/tit","A kolozsvári nyomdászat története"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/tit","A lipóti diploma és a háromszéki unitárius püspöki vizitáció"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/tit","Unitária vallás' történetei Erdélyben"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/tit","Kolozsvári Dimién Pál"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/uralkodásKezdete","--11-09"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/uralkodásVége",1724
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/02100/02190/00503/pdf/KM_1923_4_188.pdf"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/url","http://kermagv.unitarius.com/2010/KerMag_2010-2.pdf"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/02100/02190/00216/pdf/KM_2008_04_483.pdf"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/07800/07852/07852.htm"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/fasc",55
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/fasc",114
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/per","Keresztény Magvető"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/subtit","Almási Gergely Mihály püspök, Suky László és Végh Ferenc följegyzései"
