"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikó_csillagkép","http://hu.dbpedia.org/property/szomszédok","http://hu.dbpedia.org/resource/Delfin_csillagkép"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Delfin csillagkép"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c3w"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://dbpedia.org/ontology/wikiPageID",54714
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23562001
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/méret",189
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/helyezés",69
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/deklináció","2880.0"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","74520.0"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/rövidítés","Del"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/latin","Delphinus"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/birtokos","Delphini"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/déli",70
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/fényrend",3.63
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/görögbetűs","β Delphini"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/populáris","Rotanev"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Kis Róka
* Nyíl
* Sas
* Vízöntő
* Csikó
* Pegasus"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://hu.dbpedia.org/property/északi",90
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://dbpedia.org/ontology/abstract","A Delfin (latin: Delphinus) egy csillagkép."
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delfin_csillagkép?oldid=23562001&ns=0"
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://dbpedia.org/ontology/wikiPageLength",4206
"http://hu.dbpedia.org/resource/Delfin_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delfin_csillagkép"
"http://hu.dbpedia.org/resource/NGC_6934","http://hu.dbpedia.org/property/constellation","http://hu.dbpedia.org/resource/Delfin_csillagkép"
"http://hu.dbpedia.org/resource/NGC_7006","http://hu.dbpedia.org/property/constellation","http://hu.dbpedia.org/resource/Delfin_csillagkép"
"http://hu.dbpedia.org/resource/Delfin_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Delfin_csillagkép"
"http://hu.dbpedia.org/resource/Delphinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Delfin_csillagkép"
"http://hu.wikipedia.org/wiki/Delfin_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delfin_csillagkép"
