"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://www.w3.org/2000/01/rdf-schema#label","Ágætis byrjun"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h8dz"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sigur_Rós"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://dbpedia.org/ontology/wikiPageID",856409
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://dbpedia.org/ontology/wikiPageRevisionID",22855881
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Sigur+R%F2s"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchforkmedia.com/reviews/albums/7151-agaetis-byrjun/"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r507359"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://hu.dbpedia.org/property/cím","Ágætis byrjun"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sigur_Rós"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sigur_Rós"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://hu.dbpedia.org/property/előző","Von brigði"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://hu.dbpedia.org/property/extra","Remek idő légitámadáshoz"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://hu.dbpedia.org/property/extra","Egy jó kezdet"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://hu.dbpedia.org/property/extra","Dobog a szív"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://hu.dbpedia.org/property/extra","Alvajárók"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://hu.dbpedia.org/property/extra","Új elemek"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://hu.dbpedia.org/property/extra","Légymentő"
"http://hu.dbpedia.org/resource/Ágætis_byrjun","http://hu.dbpedia.org/property/extra","Bámuló manó"
