"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/Bleach_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/Bubble_and_Scrape","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/Bubble_and_Scrape","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/Every_Good_Boy_Deserves_Fudge","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/In_Utero","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/In_Utero","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/Krist_Novoselic","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/Krist_Novoselic","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/Kurt_Cobain","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/Kurt_Cobain","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/Nirvana_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/Superfuzz_Bigmuff","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sub_Pop"
"http://hu.dbpedia.org/resource/Yannis_Philippakis","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sub_Pop"
