"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://www.w3.org/2000/01/rdf-schema#label","La Flèche (Franciaország)"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarthe_megye_települései"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://dbpedia.org/ontology/wikiPageID",1314263
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://dbpedia.org/ontology/wikiPageRevisionID",22945002
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sarthe"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://dbpedia.org/ontology/abstract","La Flèche település Franciaországban, Sarthe megyében. Lakosainak száma 14 902 fő (2018. január 1.). +/- La Flèche Villaines-sous-Malicorne, Thorée-les-Pins, Clefs-Val d’Anjou, Saint-Quentin-lès-Beaurepaire, Bazouges-sur-le-Loir, Bousse, Clermont-Créans, Cré-sur-Loir, Crosmières és Mareil-sur-Loir községekkel határos."
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Flèche_(Franciaország)?oldid=22945002&ns=0"
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Flèche_(Franciaország)"
"http://hu.dbpedia.org/resource/Sarthe_(megye)","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)"
"http://hu.dbpedia.org/resource/Théophile_Thoré-Bürger","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)"
"http://hu.wikipedia.org/wiki/La_Flèche_(Franciaország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Flèche_(Franciaország)"
