"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biaki_lesőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanysiptera"
"http://hu.dbpedia.org/resource/Enciánkék_lesőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanysiptera"
"http://hu.dbpedia.org/resource/Kategória:Tanysiptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tanysiptera","http://www.w3.org/2000/01/rdf-schema#label","Tanysiptera"
"http://hu.dbpedia.org/resource/Kategória:Tanysiptera","http://dbpedia.org/ontology/wikiPageID",1560060
"http://hu.dbpedia.org/resource/Kategória:Tanysiptera","http://dbpedia.org/ontology/wikiPageRevisionID",20010355
"http://hu.dbpedia.org/resource/Kategória:Tanysiptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tanysiptera","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Tanysiptera","http://www.w3.org/2004/02/skos/core#prefLabel","Tanysiptera"
"http://hu.dbpedia.org/resource/Kategória:Tanysiptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tanysiptera?oldid=20010355&ns=14"
"http://hu.dbpedia.org/resource/Kofiau-szigeti_lesőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanysiptera"
"http://hu.dbpedia.org/resource/Tanysiptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanysiptera"
