"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Eidesgaard-kormány","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Első_Kaj_Leo_Johannesen-kormány","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://www.w3.org/2000/01/rdf-schema#label","Második Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwpcn_"
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_politikai_élete"
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://dbpedia.org/ontology/wikiPageID",506173
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",22118330
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121201122805/http:/tinganes.fo/Default.aspx%3FID=126"
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nlink"
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikinewshas"
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://hu.dbpedia.org/property/cím","Második Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Első_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Első_Kaj_Leo_Johannesen-kormány"
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://dbpedia.org/ontology/abstract","A második Eidesgaard-kormány Feröer kormánya volt 2008. február 4. és szeptember 26. között. A miniszterelnököt (Jóannes Eidesgaard) adó Javnaðarflokkurin, a Tjóðveldi és a Miðflokkurin koalíciója támogatta. Politikai szempontból kevésbé volt sokszínű, mint néhány korábbi kabinet: egyértelműen baloldali és függetlenségpárti politikát folytatott. A belső viták miatt azonban a Tjóðveldi szeptember 15-én kilépett a koalícióból, és ezzel kormányválságot okozott, így új kormányt kellett alakítani Kaj Leo Johannesen vezetésével. A Wikihírek kapcsolódó cikkei: 
* Koalíciós válság és útkeresés"
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Eidesgaard-kormány?oldid=22118330&ns=0"
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://dbpedia.org/ontology/wikiPageLength",1263
"http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Eidesgaard-kormány"
"http://hu.wikipedia.org/wiki/Második_Eidesgaard-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Eidesgaard-kormány"
