"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Csákabonyi Balázs"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZP)"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://dbpedia.org/ontology/wikiPageID",1692676
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",22838640
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlament.hu/kepviselo/elet/b169.htm"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac-nevter.pim.hu/record/-/record/PIM53266"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://hu.dbpedia.org/property/házastárs","Somosi Márta"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://hu.dbpedia.org/property/név","Csákabonyi Balázs"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://hu.dbpedia.org/property/születésiDátum","--12-03"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://hu.dbpedia.org/property/születésiNév","Csákabonyi Balázs"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://hu.dbpedia.org/property/halálDátuma",2020
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://hu.dbpedia.org/property/szakma","politikus, jogász, tanító"
"http://hu.dbpedia.org/resource/Csákabonyi_Balázs","http://dbpedia.org/ontology/abstract","Dr. Csákabonyi Balázs (Eger, 1936. december 3. – Kaposvár, 2020. március 26.) jogász, tanító, politikus, 1994–2010 között a Magyar Szocialista Párt országgyűlési képviselője."
