"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://www.w3.org/2000/01/rdf-schema#label","Országos Antiszemita Párt (1883)"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemitizmus"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://dbpedia.org/ontology/wikiPageID",949299
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://dbpedia.org/ontology/wikiPageRevisionID",23734659
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110908172219/http:/betiltva.com/files/bosnyak_istoczy_elete6.php"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holokausztmagyarorszagon.hu/index.php%3Fsection=1&type=content&chapter=7_1_1"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://hu.dbpedia.org/property/alapítva",1883
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Ónody_Géza"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Andreánszky_Gábor_(politikus)"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Istóczy_Győző"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://hu.dbpedia.org/property/év",1884
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://hu.dbpedia.org/property/feloszlatva",1892
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Antiszemitizmus"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://hu.dbpedia.org/property/pártNeve","Országos Antiszemita Párt"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://hu.dbpedia.org/property/színHtml","green"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://hu.dbpedia.org/property/szövegszín","#FFFFFF"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://hu.dbpedia.org/property/utolsóVezető","Ónody Géza és Andreánszky Gábor"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://hu.dbpedia.org/property/újság","Magyar Lap"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://hu.dbpedia.org/property/újság",""
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://dbpedia.org/ontology/abstract","Az Országos Antiszemita Párt az első antiszemita párt volt Magyarországon, amely a tiszaeszlári per hatására alakult meg, s ideológiája később mintául szolgált több szélsőjobboldali pártnak is."
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://dbpedia.org/ontology/purpose","antiszemitizmus"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Ónody_Géza"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Andreánszky_Gábor_(politikus)"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Istóczy_Győző"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_Antiszemita_Párt_(1883)?oldid=23734659&ns=0"
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://dbpedia.org/ontology/wikiPageLength",3939
"http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_Antiszemita_Párt_(1883)"
"http://hu.wikipedia.org/wiki/Országos_Antiszemita_Párt_(1883)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_Antiszemita_Párt_(1883)"
