"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monoclonius","http://www.w3.org/2000/01/rdf-schema#label","Monoclonius"
"http://hu.dbpedia.org/resource/Monoclonius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kwfc"
"http://hu.dbpedia.org/resource/Monoclonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Monoclonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Monoclonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Monoclonius","http://dbpedia.org/ontology/wikiPageID",552132
"http://hu.dbpedia.org/resource/Monoclonius","http://dbpedia.org/ontology/wikiPageRevisionID",22114410
"http://hu.dbpedia.org/resource/Monoclonius","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NsBhg_H5FEwC&pg=PA127%7Caccessdate=20090916"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/chapter","Monoclonius—The First Ceratopsid"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/last","Dodson"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/location","Princeton, New Jersey"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/name","Monoclonius"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/oclc",60183976
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/pages",127
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/publisher","Princeton University Press"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/title","The Horned Dinosaurs"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=NsBhg_H5FEwC&pg=PA127%7Caccessdate=20090916"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/imageCaption","A Monoclonius sziluettje"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Monoclonius","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
