"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://www.w3.org/2000/01/rdf-schema#label","Andreu Fontàs"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8jv7"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Banyoles"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Kansas_City_labdarúgói"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgók"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RCD_Mallorca_labdarúgói"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celta_Vigo_labdarúgói"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
