"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lendvay_utca","http://www.w3.org/2000/01/rdf-schema#label","Lendvay utca"
"http://hu.dbpedia.org/resource/Lendvay_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Lendvay_utca","http://dbpedia.org/ontology/wikiPageID",97464
"http://hu.dbpedia.org/resource/Lendvay_utca","http://dbpedia.org/ontology/wikiPageRevisionID",23696584
"http://hu.dbpedia.org/resource/Lendvay_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/13/072-088-mucsarnok.htm"
"http://hu.dbpedia.org/resource/Lendvay_utca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060807055650/http:/www.szazadveg.hu/kiado/szveg/perenyi39.pdf"
"http://hu.dbpedia.org/resource/Lendvay_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02219/02219.htm"
"http://hu.dbpedia.org/resource/Lendvay_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lendvay_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Lendvay_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lendvay_utca","http://dbpedia.org/ontology/abstract","A Lendvay utca Budapest VI. kerületében, Terézvárosban található. Az Andrássy úttal párhuzamosan futó utca északkeleti vége a Dózsa György útra (egykori Aréna utcza) merőleges, a Szépművészeti Múzeumra néz, délnyugati vége a Bajza utcába torkollik."
"http://hu.dbpedia.org/resource/Lendvay_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lendvay_utca?oldid=23696584&ns=0"
"http://hu.dbpedia.org/resource/Lendvay_utca","http://dbpedia.org/ontology/wikiPageLength",4578
"http://hu.dbpedia.org/resource/Lendvay_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lendvay_utca"
"http://hu.dbpedia.org/resource/Külső_Aradi_utca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lendvay_utca"
"http://hu.dbpedia.org/resource/Külső_aradi_utca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lendvay_utca"
"http://hu.wikipedia.org/wiki/Lendvay_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lendvay_utca"
