"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://www.w3.org/2000/01/rdf-schema#label","Santa Caterina a Chiaia"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zv2d"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://dbpedia.org/ontology/wikiPageID",140186
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://dbpedia.org/ontology/wikiPageRevisionID",20050528
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/cím","Via Santa Caterina 73"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/kép","Caterina2.jpg"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/név","Santa Caterina a Chiaia"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/név","Santa Caterina martire"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://hu.dbpedia.org/property/építése",17
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://dbpedia.org/ontology/abstract","A Santa Caterina a Chiaia (más nevén Santa Caterina martire) templom Nápoly Chiaia kerületében a Piazza dei Martiri környékén."
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Caterina_a_Chiaia?oldid=20050528&ns=0"
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://dbpedia.org/ontology/wikiPageLength",1915
"http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Caterina_a_Chiaia"
"http://hu.wikipedia.org/wiki/Santa_Caterina_a_Chiaia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Caterina_a_Chiaia"
