"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_In","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bon_Bon"
"http://hu.dbpedia.org/resource/All_In","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bon_Bon"
"http://hu.dbpedia.org/resource/Bon_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Bon_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bon_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bon_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Bon_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bon_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bon_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Bon_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bon_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bon_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bon_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bon_Bon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Bon_Bon","http://www.w3.org/2000/01/rdf-schema#label","Bon Bon"
"http://hu.dbpedia.org/resource/Bon_Bon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rqtpy"
"http://hu.dbpedia.org/resource/Bon_Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Bon_Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Bon_Bon","http://dbpedia.org/ontology/wikiPageID",555984
"http://hu.dbpedia.org/resource/Bon_Bon","http://dbpedia.org/ontology/wikiPageRevisionID",23701433
"http://hu.dbpedia.org/resource/Bon_Bon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=633"
"http://hu.dbpedia.org/resource/Bon_Bon","http://dbpedia.org/ontology/wikiPageExternalLink","http://bonbon.egyuttes.info/index"
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarEurovízió"
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/együttesNeve","Bon-Bon"
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/honlap","bonbon.egyuttes.info/index"
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RWR"
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal-3T"
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/PolyGram-3T"
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/kép","BonBonFotoThalerTamas.jpg"
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/műfaj","pop/rock"
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Török_Tamás_(zenész)"
"http://hu.dbpedia.org/resource/Bon_Bon","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szolnoki_Péter"
"http://hu.dbpedia.org/resource/Bon_Bon","http://dbpedia.org/ontology/abstract","A Bon-Bon egy magyar könnyűzenei együttes."
"http://hu.dbpedia.org/resource/Bon_Bon","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Török_Tamás_(zenész)"
"http://hu.dbpedia.org/resource/Bon_Bon","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szolnoki_Péter"
"http://hu.dbpedia.org/resource/Bon_Bon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal-3T"
"http://hu.dbpedia.org/resource/Bon_Bon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Bon_Bon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Bon_Bon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RWR"
"http://hu.dbpedia.org/resource/Bon_Bon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/PolyGram-3T"
"http://hu.dbpedia.org/resource/Bon_Bon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bon_Bon?oldid=23701433&ns=0"
"http://hu.dbpedia.org/resource/Bon_Bon","http://dbpedia.org/ontology/wikiPageLength",12589
"http://hu.dbpedia.org/resource/Bon_Bon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bon_Bon"
"http://hu.dbpedia.org/resource/Szolnoki_Péter","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Bon_Bon"
"http://hu.dbpedia.org/resource/Szolnoki_Péter","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Bon_Bon"
"http://hu.wikipedia.org/wiki/Bon_Bon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bon_Bon"
