"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://www.w3.org/2000/01/rdf-schema#label","Csáth Géza"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284zy5"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoanalitikusok"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat_folyóirat_szerzői"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekritikusok"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichiáterek"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/wikiPageID",8241
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23729043
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM49839"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/schmithmzeskal00cs%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gothic.hu/irodalom_csath3.html"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujember.hu/aszfaltos-pokol/"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117162045/http:/www.lam.hu/folyoiratok/lam/0609/20.htm"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://szk.referata.com/wiki/Cs%C3%A1th_G%C3%A9za%7Ctitle=Cs%C3%A1th"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01149/html/csath.htm"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=work&auth_id=607&work_id=2380"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarszo.rs/hu/4179/kultura/213014/Cs%C3%A1th-G%C3%A9za-s%C3%ADrj%C3%A1n%C3%A1l.htm"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/368558/"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/janikatragikom00cs%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://xmlns.com/foaf/0.1/name","Csáth Géza"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK-szerző"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/kép","Csáth Géza.jpg"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/műfaj","próza, elbeszélés, novella, zenekritika, tanulmány, dráma"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/név","Csáth Géza"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/periódus",1904
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/url","http://resolver.pim.hu/auth/PIM49839"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/halálDátuma",1919
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/halálHelye","Kelebia és Szabadka közelében"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Brenner_Olga"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://hu.dbpedia.org/property/feleség","Jónás Olga"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/abstract","Csáth Géza, eredeti nevén Brenner József (Szabadka, 1887. február 13. – Kelebia és Szabadka közelében, 1919. szeptember 11.) magyar író, orvos, pszichiáter, pszichoanalitikus, zenekritikus, zeneszerző. bátyja és Kosztolányi Dezső unokatestvére."
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Brenner_Olga"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/1904"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáth_Géza?oldid=23729043&ns=0"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://dbpedia.org/ontology/wikiPageLength",22075
"http://hu.dbpedia.org/resource/Csáth_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáth_Géza"
"http://hu.dbpedia.org/resource/Brenner_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csáth_Géza"
"http://hu.wikipedia.org/wiki/Csáth_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csáth_Géza"
