"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://www.w3.org/2000/01/rdf-schema#label","Tarnay Ivor"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_díszpolgárai"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://dbpedia.org/ontology/wikiPageID",1521399
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://dbpedia.org/ontology/wikiPageRevisionID",23090894
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0437.pdf"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0438.pdf"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/szocikk/w/31/31657.htm"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://dbpedia.org/ontology/abstract","Tarnay Ivor (Makó, 1874. szeptember 29. – Makó, 1941. október 1.) alispán, Makó díszpolgára."
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarnay_Ivor?oldid=23090894&ns=0"
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://dbpedia.org/ontology/wikiPageLength",2367
"http://hu.dbpedia.org/resource/Tarnay_Ivor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarnay_Ivor"
"http://hu.wikipedia.org/wiki/Tarnay_Ivor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarnay_Ivor"
