"subject","predicate","object"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://www.w3.org/2000/01/rdf-schema#label","Union megye (Új-Mexikó)"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_megyéi"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://dbpedia.org/ontology/wikiPageID",1337548
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://dbpedia.org/ontology/wikiPageRevisionID",22316701
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Clayton_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.2
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://dbpedia.org/ontology/abstract","Union megye az Amerikai Egyesült Államokban, azon belül Új-Mexikó államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 4370 fő (2013. július 1.). +/- Union megye Dallam, Hartley, Harding, Las Animas, Baca, Cimarron, Quay és Colfax megyékkel határos."
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Union_megye_(Új-Mexikó)?oldid=22316701&ns=0"
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://dbpedia.org/ontology/wikiPageLength",1370
"http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Union_megye_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/Union_megye_(New_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)"
"http://hu.wikipedia.org/wiki/Union_megye_(Új-Mexikó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Union_megye_(Új-Mexikó)"
