"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haris_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haris_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haris_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haris_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haris_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haris_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haris_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haris_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haris_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haris_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haris_László","http://www.w3.org/2000/01/rdf-schema#label","Haris László"
"http://hu.dbpedia.org/resource/Haris_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Haris_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Haris_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Haris_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balogh_Rudolf-díjasok"
"http://hu.dbpedia.org/resource/Haris_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Haris_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Haris_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haris_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_tervezők"
"http://hu.dbpedia.org/resource/Haris_László","http://dbpedia.org/ontology/wikiPageID",878927
"http://hu.dbpedia.org/resource/Haris_László","http://dbpedia.org/ontology/wikiPageRevisionID",23621933
"http://hu.dbpedia.org/resource/Haris_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fotoklikk.eu/haris-laszlo/"
"http://hu.dbpedia.org/resource/Haris_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mma.hu/muveszeti-hirek/-/event/10180/nezz-korul-%E2%80%93-haris-laszlo-kiallitasa"
"http://hu.dbpedia.org/resource/Haris_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mmakademia.hu/alkoto/-/record/MMA10854"
"http://hu.dbpedia.org/resource/Haris_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/haris-laszlo-1232/"
"http://hu.dbpedia.org/resource/Haris_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormendigaleria.hu/muvesz/haris_laszlo.html"
"http://hu.dbpedia.org/resource/Haris_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/haris_laszlo"
"http://hu.dbpedia.org/resource/Haris_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haris_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haris_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haris_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haris_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Haris_László","http://hu.dbpedia.org/property/kép","PéldaKÉPek - Haris László.jpg"
"http://hu.dbpedia.org/resource/Haris_László","http://hu.dbpedia.org/property/képaláírás","Urbán Ádám felvételén „Törvénytelen avantgarde”   című művével"
"http://hu.dbpedia.org/resource/Haris_László","http://dbpedia.org/ontology/abstract","Haris László (Budapest, 1943. február 9. –) Balogh Rudolf-díjas magyar fotóművész, érdemes művész.A Magyar Művészeti Akadémia Film- és Fotóművészeti Tagozatának tagja (2007)."
"http://hu.dbpedia.org/resource/Haris_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haris_László?oldid=23621933&ns=0"
"http://hu.dbpedia.org/resource/Haris_László","http://dbpedia.org/ontology/wikiPageLength",6570
"http://hu.dbpedia.org/resource/Haris_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haris_László"
"http://hu.wikipedia.org/wiki/Haris_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haris_László"
