"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mingrélia"
"http://hu.dbpedia.org/resource/Mingrélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mingrélia"
"http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mingrélia"
"http://hu.dbpedia.org/resource/Zugdidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mingrélia"
"http://hu.dbpedia.org/resource/Kategória:Mingrélek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mingrélia"
"http://hu.dbpedia.org/resource/Kategória:Mingrélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mingrélia","http://www.w3.org/2000/01/rdf-schema#label","Mingrélia"
"http://hu.dbpedia.org/resource/Kategória:Mingrélia","http://dbpedia.org/ontology/wikiPageID",1658428
"http://hu.dbpedia.org/resource/Kategória:Mingrélia","http://dbpedia.org/ontology/wikiPageRevisionID",21772771
"http://hu.dbpedia.org/resource/Kategória:Mingrélia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Mingrélia","http://www.w3.org/2004/02/skos/core#prefLabel","Mingrélia"
"http://hu.dbpedia.org/resource/Kategória:Mingrélia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mingrélia?oldid=21772771&ns=14"
