"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Gisser Gyula"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://dbpedia.org/ontology/wikiPageID",1748704
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23447856
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://mynitra.sme.sk/c/5477939/na-kupajucich-sa-dozerali-zandari-museli-mat-slusny-ubor.html"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/82628/"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://dbpedia.org/ontology/abstract","Gisser Gyula (Kismarton, 1843. április 2. – Nyitra, 1929. október 9.) testnevelő tanár, uszodatulajdonos, ""a nyitrai sport atyja""."
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gisser_Gyula?oldid=23447856&ns=0"
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://dbpedia.org/ontology/wikiPageLength",2613
"http://hu.dbpedia.org/resource/Gisser_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gisser_Gyula"
"http://hu.wikipedia.org/wiki/Gisser_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gisser_Gyula"
