"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://www.w3.org/2000/01/rdf-schema#label","Burghard von Schorlemer-Alst"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://dbpedia.org/ontology/wikiPageID",1267875
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://dbpedia.org/ontology/wikiPageRevisionID",23272587
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/090/pc009087.html%231"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/090/pc009087.html%231"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://hu.dbpedia.org/property/szócikk","Schorlemer-Alst"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://dbpedia.org/ontology/abstract","Báró Burghard von Schorlemer-Alst (Herrengshausen várkastély, (Lippstadt mellett), 1825. október 21. – Horstmar, 1895. március 17.) német politikus."
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burghard_von_Schorlemer-Alst?oldid=23272587&ns=0"
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://dbpedia.org/ontology/wikiPageLength",3047
"http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burghard_von_Schorlemer-Alst"
"http://hu.wikipedia.org/wiki/Burghard_von_Schorlemer-Alst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burghard_von_Schorlemer-Alst"
