"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://www.w3.org/2000/01/rdf-schema#label","Olcsó Könyvtár (Franklin Társulat)"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://dbpedia.org/ontology/wikiPageID",1604697
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://dbpedia.org/ontology/wikiPageRevisionID",23892294
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18761885-13040/konyvtar-olcso-szerkeszti-dr-gyulai-pal-16-budapest-franklin-tars-149F0/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJvbGNzXHUwMGYzIGtcdTAwZjZueXZ0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18601875-1053F/konyvtar-olcso-1-24-fuz-16r-budapest-1875-franklin-t-3-es-4-fuz-gyory-vilmos-a-legujabb-robinson-314-l-11963/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJvbGNzXHUwMGYzIGtcdTAwZjZueXZ0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920ii-2FB2A/olcso-konyvtar-alapitotta-gyulai-pal-szerk-heinrich-gusztav-bp-191120-franklin-31670/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJvbGNzXHUwMGYzIGtcdTAwZjZueXZ0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/olcso-konyvtar-szerkeszti-gyulai-pal-es-kesobb-dr-heinrich-gusztav-913-1920-2526-5560-65-162164-191192-270272-285289-35-255F1/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJvbGNzXHUwMGYzIGtcdTAwZjZueXZ0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/konyvtar-olcso-szerkeszti-gyulai-pal-197384-szam-16-r-bpest-188697-franklin-tarsulat-1A3C1/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJvbGNzXHUwMGYzIGtcdTAwZjZueXZ0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/konyvtar-olcso-uj-sorozat-11197-16-r-budapest-18941900-franklintarsulat-egy-egy-fuzet-20-1A47A/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJvbGNzXHUwMGYzIGtcdTAwZjZueXZ0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/kép","Tibullus elégiái 1886.jpg"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/képaláírás","Az Olcsó Könyvtár borítódísze"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/név","Olcsó Könyvtár"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1875
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/részei",384
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/témakör","magyar és világirodalmi művek"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://dbpedia.org/ontology/abstract","Az Olcsó Könyvtár két nagyrészt – de nem teljesen – szépirodalmi magyar könyvsorozat volt a 19. század végén és a 20. század elején. Kiadója a Franklin Társulat volt. A sorozat a következő köteteket tartalmazta:"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olcsó_Könyvtár_(Franklin_Társulat)?oldid=23892294&ns=0"
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://dbpedia.org/ontology/wikiPageLength",99136
"http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olcsó_Könyvtár_(Franklin_Társulat)"
"http://hu.wikipedia.org/wiki/Olcsó_Könyvtár_(Franklin_Társulat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olcsó_Könyvtár_(Franklin_Társulat)"
