"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegean_Airlines","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Aegean_Airlines","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Elefthériosz Venizélosz nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d20s"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_repülőterei"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1180833
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23743653
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Elefthériosz Venizélosz nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_repülőterei"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
