"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_temporalis","http://www.w3.org/2000/01/rdf-schema#label","Musculus temporalis"
"http://hu.dbpedia.org/resource/Musculus_temporalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0232jm"
"http://hu.dbpedia.org/resource/Musculus_temporalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_temporalis","http://dbpedia.org/ontology/wikiPageID",120570
"http://hu.dbpedia.org/resource/Musculus_temporalis","http://dbpedia.org/ontology/wikiPageRevisionID",8420037
"http://hu.dbpedia.org/resource/Musculus_temporalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halántékizom"
"http://hu.dbpedia.org/resource/Musculus_temporalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_temporalis?oldid=8420037&ns=0"
"http://hu.dbpedia.org/resource/Musculus_temporalis","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Musculus_temporalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_temporalis"
"http://hu.wikipedia.org/wiki/Musculus_temporalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_temporalis"
