"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conspiracy","http://www.w3.org/2000/01/rdf-schema#label","Conspiracy"
"http://hu.dbpedia.org/resource/Conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j67m"
"http://hu.dbpedia.org/resource/Conspiracy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demoscene"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageID",89931
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageRevisionID",22482582
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://chaostheory.conspiracy.hu/"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pouet.net/search.php%3Fwhat=invitation&type=prod&x=16&y=7"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conspiracy.hu"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://2003.function.hu"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scene.hu"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pouet.net"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://awards.scene.org/"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814014021/http:/conspiracy.hu/releases.php%3Fid=15"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/blog/2007/07/23/magyarok_a_legrangosabb_szamitogepes_ani/"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scene.org"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pouet.net/prod.php%3Fwhich=12515"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://conspiracy.hu/pg-makingof/"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pouet.net/prod.php%3Fwhich=24472"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pouet.net/prod.php%3Fwhich=13030"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://scenecon.intro.hu/"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pouet.net/prod.php%3Fwhich=16326"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/300"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926223724/http:/www.bikininet.hu/archive.php%3Fid=26"
"http://hu.dbpedia.org/resource/Conspiracy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Conspiracy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/abstract","A Conspiracy (rövidítése: CNS) egy 2002-ben alakult, nemzetközileg is elismert magyar demoscene csapat. A Conspiracy jelentése: összeesküvés, melyet alapításukkor (a névadás pontosan 2002. november 20-án történt) ZooM vetette fel, amit az egész csapat egyöntetűen elfogadott.A csapatot az egykori Digital Dynamite, Inquisition és Ümlaüt Design tagjai alkotják."
"http://hu.dbpedia.org/resource/Conspiracy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conspiracy?oldid=22482582&ns=0"
"http://hu.dbpedia.org/resource/Conspiracy","http://dbpedia.org/ontology/wikiPageLength",7805
"http://hu.dbpedia.org/resource/Conspiracy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conspiracy"
"http://hu.wikipedia.org/wiki/Conspiracy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conspiracy"
