"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://www.w3.org/2000/01/rdf-schema#label","Ólom(IV)-klorid"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ólomvegyületek"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloridok"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://dbpedia.org/ontology/wikiPageID",1348987
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://dbpedia.org/ontology/wikiPageRevisionID",22977730
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://hu.dbpedia.org/property/imagealt","t"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://hu.dbpedia.org/property/imagefile","Lead-chloride-from-xtal-2002-3D-SF.png"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://hu.dbpedia.org/property/imagesize",156
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://hu.dbpedia.org/property/iupacname","Ólom-klorid"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://hu.dbpedia.org/property/othernames","Ólom-tetraklorid"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://hu.dbpedia.org/property/systematicname","Tetraklórplumbán"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://dbpedia.org/ontology/abstract","Az ólom(IV)-klorid vagy ólom-tetraklorid +4-es oxidációs számú fématomot tartalmazó ólom-klorid, képlete PbCl4. Sárga színű, normál körülmények között olajszerű folyadék. Csak 0 °C alatt stabil, 50 °C fölött bomlik. Tetraéderes szerkezetű, központi atomja az ólom. A Pb-Cl kovalens kötés hossza 247 pm, a kötésenergia 243 kJ/mol."
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ólom(IV)-klorid?oldid=22977730&ns=0"
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://dbpedia.org/ontology/wikiPageLength",5709
"http://hu.dbpedia.org/resource/Ólom(IV)-klorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ólom(IV)-klorid"
"http://hu.dbpedia.org/resource/Ólom-tetraklorid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ólom(IV)-klorid"
"http://hu.wikipedia.org/wiki/Ólom(IV)-klorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ólom(IV)-klorid"
