"subject","predicate","object"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://www.w3.org/2000/01/rdf-schema#label","CH–46 Sea Knight"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025pb"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_helikopterei"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://dbpedia.org/ontology/wikiPageID",783297
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",21878752
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071120235437/http:/www.boeing.com/rotorcraft/military/ch46e/index.html"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/ch/ch46.html"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071126131436/http:/www.boeing.com/history/boeing/seaknight.html"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://xmlns.com/foaf/0.1/name","CH–46 Sea Knight"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Boeing_Vertol"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://hu.dbpedia.org/property/kép","Sea Knight.jpg"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://hu.dbpedia.org/property/képaláírás","Az iraki Al Taquaddum repülőtéren üzemanyaggal töltik fel a HMM–268 egyik gépét"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://hu.dbpedia.org/property/funkció","közepes teherszállító helikopter"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://hu.dbpedia.org/property/szolgálatbaÁllás",1964
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://hu.dbpedia.org/property/ár",6
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://hu.dbpedia.org/property/elsőFelszállás",1962
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://hu.dbpedia.org/property/kapacitás",17
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://hu.dbpedia.org/property/típusnév","CH–46 Sea Knight"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://dbpedia.org/ontology/abstract","A CH–46 Sea Knight háromhajtóműves, tandemelrendezésű, két főrotoros, úszóképes közepes szállító helikopter, melyet a Boeing Vertol fejlesztett ki az Amerikai Tengerészgyalogság (USMC) számára. Gyártói típusjele Vertol 107, a nagyobb CH–47 Chinook alapján fejlesztették ki. A helikoptertípust tengerészgyalogosok (17 fő) mélységi telepítésére és utánpótlásaik szállítására alakították ki, ezért a géptörzs hátsó részén nagyméretű, le- és felhajtható rámpa lett kialakítva. A támadás támogatása az elsődleges feladatköre, az ellátmányszállítás másodlagos. Kiegészítő feladatkörei közé tartozik a harci támogatás, kutató-mentő bevetések, valamint az előretolt (mélységi) hadtápcsomópontok ellátása, a (CASEVAC) és TRAP (Tactical Recovery of Aircraft and Personnel) bevetések. Polgári változata a BV 107–II, ismertebb nevén egyszerűen csak „Vertol”. Számos változata készült az 1960-as évek közepe óta, hat ország üzemeltette haderejében, közülük kettő (USA, Szaúd-Arábia) üzemelteti még."
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Boeing_Vertol"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CH–46_Sea_Knight?oldid=21878752&ns=0"
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://dbpedia.org/ontology/wikiPageLength",2271
"http://hu.dbpedia.org/resource/CH–46_Sea_Knight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CH–46_Sea_Knight"
"http://hu.wikipedia.org/wiki/CH–46_Sea_Knight","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CH–46_Sea_Knight"
"http://hu.dbpedia.org/resource/CH-46_Sea_Knight","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CH–46_Sea_Knight"
