"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://www.w3.org/2000/01/rdf-schema#label","Jiří Kabele (szociológus)"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológusok"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_tudósok"
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://dbpedia.org/ontology/wikiPageID",1032276
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23178309
"http://hu.dbpedia.org/resource/Jiří_Kabele_(szociológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306211049/http:/www.eusoc.eu/people/23%23"
