"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acqua_&_Sapone","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Carlos_Betancur"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://www.w3.org/2000/01/rdf-schema#label","Carlos Betancur"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7lfzn"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_kerékpárosok"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://dbpedia.org/ontology/wikiPageID",990372
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://dbpedia.org/ontology/wikiPageRevisionID",20967391
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130331065305/http:/www.cyclisme.ag2rlamondiale.fr/equipe/carlos-alberto-betancur-gomez.asp"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=31363"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=15041"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/kép","Carlos Betancourt Giro 2011.jpg"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/magasság",167
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/név","Carlos Betancur"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/teljesNév","Carlos Alberto Betancur Gomez"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Movistar_Team"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AG2R_La_Mondiale"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Acqua_&_Sapone"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/frissítés",2017
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/nemzetiség","kolumbiai"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/súly",60
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/csapatOrszág","olasz"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/csapatOrszág","francia"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/csapatOrszág","spanyol"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/győzelmek","Grand Tourok
: Giro d’Italia
:: Fiatalok versenye 
Egyhetesek
: Párizs–Nizza 
Egynaposok
: Giro dell’Emilia"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Movistar_Team"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ciudad_Bolívar"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/amatőrCsapat","http://hu.dbpedia.org/resource/Indeportes_Antioquia"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/amatőrCsapatOrszág","kolumbiai"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://hu.dbpedia.org/property/amatőrÉvek",2010
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://dbpedia.org/ontology/abstract","Carlos Alberto Betancur Gomez kolumbiai profi kerékpáros, a győztese. Jelenleg a spanyol Movistar Team csapatnál versenyez."
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_dell’Emilia"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Giro_d’Italia"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2013-as_Giro_d’Italia"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Párizs–Nizza"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlos_Betancur?oldid=20967391&ns=0"
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://dbpedia.org/ontology/wikiPageLength",3581
"http://hu.dbpedia.org/resource/Carlos_Betancur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlos_Betancur"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Betancourt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carlos_Betancur"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Betancur_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carlos_Betancur"
"http://hu.dbpedia.org/resource/Carlos_Betancourt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carlos_Betancur"
"http://hu.wikipedia.org/wiki/Carlos_Betancur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlos_Betancur"
