"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Imre (költő, 1817–1840)"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállásiak"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://dbpedia.org/ontology/wikiPageID",910610
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://dbpedia.org/ontology/wikiPageRevisionID",23676472
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=94061&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC10888/10987.htm"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://xmlns.com/foaf/0.1/name","Nagy Imre"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://hu.dbpedia.org/property/név","Nagy Imre"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://hu.dbpedia.org/property/születésiDátum",1817
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisújszállás"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://hu.dbpedia.org/property/halálDátuma",1840
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://dbpedia.org/ontology/abstract","Nagy Imre (Gulyás Imre, Kisújszállás, 1817. február 24. – Debrecen, 1840. január 31.) költő, nevelő, református teológus."
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Imre_(költő,_1817–1840)?oldid=23676472&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://dbpedia.org/ontology/wikiPageLength",3185
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Imre_(költő,_1817–1840)"
"http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817-1840)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)"
"http://hu.wikipedia.org/wiki/Nagy_Imre_(költő,_1817–1840)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Imre_(költő,_1817–1840)"
