"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillaghalma","http://www.w3.org/2000/01/rdf-schema#label","Csillaghalma"
"http://hu.dbpedia.org/resource/Csillaghalma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ycd"
"http://hu.dbpedia.org/resource/Csillaghalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Csillaghalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_játékok"
"http://hu.dbpedia.org/resource/Csillaghalma","http://dbpedia.org/ontology/wikiPageID",1080871
"http://hu.dbpedia.org/resource/Csillaghalma","http://dbpedia.org/ontology/wikiPageRevisionID",22480881
"http://hu.dbpedia.org/resource/Csillaghalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játéktáblás_infobox"
"http://hu.dbpedia.org/resource/Csillaghalma","http://hu.dbpedia.org/property/eredet","Németország, 1892"
"http://hu.dbpedia.org/resource/Csillaghalma","http://hu.dbpedia.org/property/kép","Chinese checkers start positions.svg"
"http://hu.dbpedia.org/resource/Csillaghalma","http://hu.dbpedia.org/property/műfaj","stratégiai játék"
"http://hu.dbpedia.org/resource/Csillaghalma","http://hu.dbpedia.org/property/név","Csillaghalma"
"http://hu.dbpedia.org/resource/Csillaghalma","http://hu.dbpedia.org/property/játékos",2
"http://hu.dbpedia.org/resource/Csillaghalma","http://hu.dbpedia.org/property/jelleg","ugrássorozat"
"http://hu.dbpedia.org/resource/Csillaghalma","http://hu.dbpedia.org/property/egyenlő","igen"
"http://hu.dbpedia.org/resource/Csillaghalma","http://hu.dbpedia.org/property/figura","játékosonként 10"
"http://hu.dbpedia.org/resource/Csillaghalma","http://hu.dbpedia.org/property/kocka","nincs"
"http://hu.dbpedia.org/resource/Csillaghalma","http://hu.dbpedia.org/property/papíron","nem"
"http://hu.dbpedia.org/resource/Csillaghalma","http://hu.dbpedia.org/property/számítógépen","van"
"http://hu.dbpedia.org/resource/Csillaghalma","http://hu.dbpedia.org/property/tábla","hatágú csillag, lásd a képen"
"http://hu.dbpedia.org/resource/Csillaghalma","http://hu.dbpedia.org/property/ütés","nincs"
"http://hu.dbpedia.org/resource/Csillaghalma","http://dbpedia.org/ontology/abstract","A csillaghalma többszemélyes absztrakt stratégiai táblás játék. A lényege, hogy a bábuinkat a kezdősarokból ugrássorozatokkal eljuttassuk a szemközti kezdősarokba. A játék az 1883-ban kitalált halma hatszemélyesre bővített változata. Elterjedt másik neve a kínai dáma (angolul Chinese checkers), annak ellenére, hogy ez a játék nem kínai és nem is dámajáték. A nevet egy 1928-as amerikai kiadása nyomán kezdték használni. Egy szintén tévesen alkalmazott név, a kínai sakk pedig egy teljesen más játékot takar."
"http://hu.dbpedia.org/resource/Csillaghalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillaghalma?oldid=22480881&ns=0"
"http://hu.dbpedia.org/resource/Csillaghalma","http://dbpedia.org/ontology/wikiPageLength",3543
"http://hu.dbpedia.org/resource/Csillaghalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillaghalma"
"http://hu.dbpedia.org/resource/Kínai_dáma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillaghalma"
"http://hu.dbpedia.org/resource/Kínai_dámajáték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillaghalma"
"http://hu.wikipedia.org/wiki/Csillaghalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillaghalma"
