"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halmazati_büntetés","http://www.w3.org/2000/01/rdf-schema#label","Halmazati büntetés"
"http://hu.dbpedia.org/resource/Halmazati_büntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Halmazati_büntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Halmazati_büntetés","http://dbpedia.org/ontology/wikiPageID",1047249
"http://hu.dbpedia.org/resource/Halmazati_büntetés","http://dbpedia.org/ontology/wikiPageRevisionID",20123910
"http://hu.dbpedia.org/resource/Halmazati_büntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halmazati_büntetés","http://dbpedia.org/ontology/abstract","A halmazati büntetés a büntetőjogban azt jelenti, hogy bűnhalmazat megállapítása esetén halmazati büntetést kell kiszabnia a bíróságnak. A halmazati büntetés kiszabására akkor nyílik mód, ha az elkövető által megvalósított több bűncselekményt a egy eljárásban bírálja el."
"http://hu.dbpedia.org/resource/Halmazati_büntetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halmazati_büntetés?oldid=20123910&ns=0"
"http://hu.dbpedia.org/resource/Halmazati_büntetés","http://dbpedia.org/ontology/wikiPageLength",2928
"http://hu.dbpedia.org/resource/Halmazati_büntetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halmazati_büntetés"
"http://hu.wikipedia.org/wiki/Halmazati_büntetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halmazati_büntetés"
