"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://www.w3.org/2000/01/rdf-schema#label","The Sign (Crystal Lake-album)"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://dbpedia.org/ontology/wikiPageID",1365793
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20956188
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/borító","Crystal Lake - The Sign.jpeg"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/cím","The Sign"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Crystal_Lake_(együttes)"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/előadóKronológia","Crystal Lake"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/előző","Into the Great Beyond"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/headline","Japán kiadás"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/headline","Nemzetközi kiadás"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/jelenlegi","The Sign"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/kiadó","Cube Records"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/kiadó","Artery Records"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/kiadó","JPU Records"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/következő","True North"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/megjelent","--11-13"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/megjelent",2015
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/title","Hades"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/title","Body Movin’"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/title","Light Up the Tunnel"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/title","Astra"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/title","Sleep Awake"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/title","New Romancer"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/title","The Sign"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/title","Dreamcatcher"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/title","Mercury"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/title","Matrix"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://hu.dbpedia.org/property/title","Prometheus"
