"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://www.w3.org/2000/01/rdf-schema#label","Tokugava Iemocsi"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dbpn"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sógunok"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://dbpedia.org/ontology/wikiPageID",1068599
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://dbpedia.org/ontology/wikiPageRevisionID",16294614
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://royalwomen.tripod.com/id9.html"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historychannel.com.au/classroom/day-in-history/874/last-japanese-shogun-resigns"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.city.minato.tokyo.jp/yukari/e/man-detail.cgi%3Fid=127"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://xmlns.com/foaf/0.1/name","14. sógunja"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://xmlns.com/foaf/0.1/name","Tokugava Iemocsi"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tokugava_sógunok_családfája"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tokugava_sógun"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tokugava_Ieszada"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tokugava_Ieszada"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/halálozásiDátum",1866
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Japán_Birodalom"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Oszaka"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kazu_hercegnő"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/kép","Toku14-2.jpg"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tokugava_Josinobu"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/megnevezés",14
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/név","Tokugava Iemocsi"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/születésiDátum",1846
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Minato,_Tokió"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/uralkodásKezdete",1858
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/uralkodásVége",1866
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tokugava_Josinobu"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/állam","Tokugava-sógunátus"
