"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://www.w3.org/2000/01/rdf-schema#label","Cañapa-tó"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_tavai"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefolyástalan_tavak"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://dbpedia.org/ontology/wikiPageID",1595363
"http://hu.dbpedia.org/resource/Cañapa-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23728986
"http://hu.dbpedia.org/resource/Cañapa-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://viajandosinmaletas.com/2017/04/03/lagunacanapabolivia/"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://xmlns.com/foaf/0.1/name","Cañapa-tó"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/date",20180826133105
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Bolívia"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Potosí_megye"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/hosszúságiFok",68
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/kép","Laguna_Cañapa,_Bolivia,_2016-02-03,_DD_77.JPG"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/képaláírás","A Cañapa-tó flamingókkal"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/magasság",4140
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/név","Cañapa-tó"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Bolívia"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/szélességiFok",21
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/terület",1.42
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/típus","sós tó"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/url","http://viajandosinmaletas.com/2017/04/03/lagunacanapabolivia/"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/wikicommons","Laguna Cañapa"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://hu.dbpedia.org/property/helyiNév","Laguna Cañapa"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://dbpedia.org/ontology/abstract","A Cañapa-tó (spanyolul: Laguna Cañapa) egy lefolyástalan sós tó Délnyugat-Bolívia Potosí megyéjében. A chilei határ és a Hedionda-tó (Laguna Hedionda) közelében található tó 4140 méter tengerszint feletti magasságon fekszik és 1,42 km² területű. A tó környékén andoki flamingók, rövidcsőrű flamingók, lámák, vikunyák és csincsillák is élnek."
"http://hu.dbpedia.org/resource/Cañapa-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Bolívia"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Potosí_megye"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cañapa-tó?oldid=23728986&ns=0"
"http://hu.dbpedia.org/resource/Cañapa-tó","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Cañapa-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cañapa-tó"
"http://hu.wikipedia.org/wiki/Cañapa-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cañapa-tó"
