"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsigárd"
"http://hu.dbpedia.org/resource/Erdélyi_László_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsigárd"
"http://hu.dbpedia.org/resource/Fabri_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zsigárd"
"http://hu.dbpedia.org/resource/Királyrév","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Zsigárd"
"http://hu.dbpedia.org/resource/Plesnivy_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsigárd"
"http://hu.dbpedia.org/resource/Zsigárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsigárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsigárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsigárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsigárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsigárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsigárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsigárd","http://www.w3.org/2000/01/rdf-schema#label","Zsigárd"
"http://hu.dbpedia.org/resource/Zsigárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02632m9"
"http://hu.dbpedia.org/resource/Zsigárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágsellyei_járás_települései"
"http://hu.dbpedia.org/resource/Zsigárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsigárd","http://dbpedia.org/ontology/wikiPageID",10088
"http://hu.dbpedia.org/resource/Zsigárd","http://dbpedia.org/ontology/wikiPageRevisionID",23654256
"http://hu.dbpedia.org/resource/Zsigárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ziharec/ziharec.html"
"http://hu.dbpedia.org/resource/Zsigárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://ziharec.sk"
"http://hu.dbpedia.org/resource/Zsigárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-517093&pos_y=-1294330&size=full&lang=sk&sipka=1&name=%8Eih%E1rec%2C%20%8Aa%Bea"
"http://hu.dbpedia.org/resource/Zsigárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4004&obec=1369&pl=obcesk"
"http://hu.dbpedia.org/resource/Zsigárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921104554/http:/ziharec.jmk.sk/"
"http://hu.dbpedia.org/resource/Zsigárd","http://xmlns.com/foaf/0.1/name","Zsigárd"
"http://hu.dbpedia.org/resource/Zsigárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsigárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Zsigárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vágsellyei_járás"
"http://hu.dbpedia.org/resource/Zsigárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zsigárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Zsigárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
