"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://www.w3.org/2000/01/rdf-schema#label","Tellúr-monoxid"
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swmjsx"
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigénvegyületek"
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tellúrvegyületek"
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://dbpedia.org/ontology/wikiPageID",1107495
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://dbpedia.org/ontology/wikiPageRevisionID",16741046
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://hu.dbpedia.org/property/imagefile","Monoxidodetelurio.png"
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://hu.dbpedia.org/property/name","Tellúr-monoxid"
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://hu.dbpedia.org/property/othernames","tellúr-oxid"
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://dbpedia.org/ontology/abstract","A tellúr-monoxid csak átmenetileg létező kétatomos molekula. A korábbi, a szilárd TeO létezését leíró munkákat nem tudták megerősíteni. A DVD-kben található úgynevezett tellúr-szuboxid réteg és fém tellúr keveréke lehet."
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tellúr-monoxid?oldid=16741046&ns=0"
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://dbpedia.org/ontology/wikiPageLength",2955
"http://hu.dbpedia.org/resource/Tellúr-monoxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tellúr-monoxid"
"http://hu.wikipedia.org/wiki/Tellúr-monoxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tellúr-monoxid"
