"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://www.w3.org/2000/01/rdf-schema#label","Ferruccio Novo"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zqgc"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Laigueglia"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klubelnökök_és_befektetők_az_olasz_labdarúgásban"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_FC_elnökei"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://dbpedia.org/ontology/wikiPageID",1178166
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://dbpedia.org/ontology/wikiPageRevisionID",15640087
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_olasz_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Ferruccio_Novo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
