"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curtius-lebontás","http://www.w3.org/2000/01/rdf-schema#label","Curtius-lebontás"
"http://hu.dbpedia.org/resource/Curtius-lebontás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07typ9"
"http://hu.dbpedia.org/resource/Curtius-lebontás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Curtius-lebontás","http://dbpedia.org/ontology/wikiPageID",974030
"http://hu.dbpedia.org/resource/Curtius-lebontás","http://dbpedia.org/ontology/wikiPageRevisionID",23450843
"http://hu.dbpedia.org/resource/Curtius-lebontás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L9o2eFc0T9Q"
"http://hu.dbpedia.org/resource/Curtius-lebontás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Curtius-lebontás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Curtius-lebontás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Curtius-lebontás","http://dbpedia.org/ontology/abstract","A Curtius-lebontás az elsőként által leírt szerves kémiai reakció, melynek közbenső lépései során egy savazid izocianáttá rendeződik át. A reakcióról több összefoglaló munkát publikáltak. Az izocianát különböző nukleofilekkel fogható meg. A reakcióelegyhez gyakran vizet adnak, hogy az izocianát hidrolízisével amint kapjanak. Terc-butanol jelenlétében a reakció során Boc-csoporttal védett amin keletkezik, mely a szerves szintézisek értékes köztiterméke. A karbonsavak (1) (2) könnyen savazidokká (3) alakíthatók. A Curtius-lebontást benzil-alkohol jelenlétében végezve a fentihez hasonló módon Cbz-védőcsoportot tartalmazó amin keletkezik."
"http://hu.dbpedia.org/resource/Curtius-lebontás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curtius-lebontás?oldid=23450843&ns=0"
"http://hu.dbpedia.org/resource/Curtius-lebontás","http://dbpedia.org/ontology/wikiPageLength",5538
"http://hu.dbpedia.org/resource/Curtius-lebontás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curtius-lebontás"
"http://hu.wikipedia.org/wiki/Curtius-lebontás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curtius-lebontás"
