"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://www.w3.org/2000/01/rdf-schema#label","Az élet csodaszép"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcpc"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946_filmjei"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RKO_Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Capra-filmek"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://dbpedia.org/ontology/wikiPageID",836799
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://dbpedia.org/ontology/wikiPageRevisionID",23455468
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/alapmű","Philip Van Doren Stern: The Greatest Gift"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/bemutató","--12-20"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/bemutató",1986
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/bevétel",3.33
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/cím","Az élet csodaszép"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/eredetiCím","It's a Wonderful Life"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/forgalmazó","RKO Pictures"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Albert_Hackett"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Frances_Goodrich"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/forgatókönyvíró","Frank Capra"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jo_Swerling"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Stewart_(színművész)"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lionel_Barrymore"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Donna_Reed"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Henry_Travers"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/gyártó","Liberty Films"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/időtartam",130
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/imdb",38650
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/költségvetés",3.18
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/magyarAdó",1
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/magyarAdó",2
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/operatőr","Joseph Walker"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/port.hu",697
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/producer","Frank Capra"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Frank_Capra_(rendező,_1897–1991)"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/William_Hornbeck"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dimitri_Tiomkin"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://dbpedia.org/ontology/abstract","Az élet csodaszép (eredeti cím: It's a Wonderful Life) 1946-ban bemutatott amerikai családi dráma Frank Capra rendezésében. A film középpontjában a James Stewart alakította George Bailey áll, akinek a Szenteste előtt fenyegető öngyilkossága miatt megjelenik egy Clarence nevű őrangyal, aki megmutatja neki mennyire fontos is szerepe a családja és közössége életében. Annak ellenére, hogy a film eleinte a bevételek miatt csalódást okozott, később klasszikussá vált, és a karácsonyi televíziózás egyik szimbólumaként tartják számon világszerte. Egy 2006-os értékelés így ír a filmről: ""Bár nem volt teljes kudarc a bevétel szempontjából, ahogy ma mindenki gondolja... kezdetben nagy csalódás volt, és megerősítette legalább a stúdiókat abban, hogy Capra már nem képes olyan eredményeket elérni, mint korábbi kasszasikereivel."" Az élet csodaszépet öt Oscar-díjra jelölték, emellett Capra elnyerte a legjobb rendezőnek járó Golden Globe-díjat. Az Amerikai Filmintézet beválasztotta a produkciót minden idők 100 legjobb amerikai filmje közé."
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://dbpedia.org/ontology/imdbId","0038650"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://dbpedia.org/ontology/title","Az élet csodaszép"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Philip_Van_Doren_Stern"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Frank_Capra_(rendező,_1897–1991)"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dimitri_Tiomkin"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Frank_Capra_(rendező,_1897–1991)"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Albert_Hackett"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Frank_Capra_(rendező,_1897–1991)"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jo_Swerling"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Frances_Goodrich"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_élet_csodaszép?oldid=23455468&ns=0"
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://dbpedia.org/ontology/wikiPageLength",16476
"http://hu.dbpedia.org/resource/Az_élet_csodaszép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_élet_csodaszép"
"http://hu.dbpedia.org/resource/Frank_Capra_(rendező,_1897–1991)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Az_élet_csodaszép"
"http://hu.wikipedia.org/wiki/Az_élet_csodaszép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_élet_csodaszép"
