"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://www.w3.org/2000/01/rdf-schema#label","Ókeresztény Örökségünk"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_könyvsorozatok"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://dbpedia.org/ontology/wikiPageID",1618553
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://dbpedia.org/ontology/wikiPageRevisionID",21860780
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelkiado.hu/okereszteny-oroksegunk/"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/polcok/okereszteny-oroksegunk-sorozat"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://hu.dbpedia.org/property/név","Ókeresztény Örökségünk"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://hu.dbpedia.org/property/url","https://moly.hu/polcok/okereszteny-oroksegunk-sorozat"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1995
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Jel_Kiadó"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://hu.dbpedia.org/property/részei","eddig 21 kötet"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Filozófia"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Teológia"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://dbpedia.org/ontology/abstract","Az Ókeresztény örökségünk az idehaza kevéssé ismert ókeresztény irodalom görög és latin nyelvű műveit közreadó teológiai–filozófiai könyvsorozat. 1995–2015 között jelent meg."
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókeresztény_Örökségünk?oldid=21860780&ns=0"
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://dbpedia.org/ontology/wikiPageLength",4866
"http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókeresztény_Örökségünk"
"http://hu.wikipedia.org/wiki/Ókeresztény_Örökségünk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókeresztény_Örökségünk"
