"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Mária_Krisztina_főhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Lotaringiai Mária Krisztina főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zq6h"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszeliek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföld"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://dbpedia.org/ontology/wikiPageID",181099
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23031128
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11154.htm%23i111531"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117041451/http:/sophie.byu.edu/literature/index.php%3Fp=text.php&textid=64"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viennatouristguide.at/Friedhoefe/Christine_Grab/christine_grabmal.htm"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák-Németalföld_főkormányzója"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gonda-Niederhauser-Habsburgok-1978"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1798
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Krisztina_főhercegnő","http://hu.dbpedia.org/property/kép","Johann-Baptist Lampi d. Ä. 005.jpg"
