"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alburquerquei_Eleonóra_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Barcelona_grófnéinak_listája"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Barcelona_grófnéinak_listája"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Barcelona_grófnéinak_listája"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_aragóniai_királyné_(1202–1244)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Barcelona_grófnéinak_listája"
"http://hu.dbpedia.org/resource/Kasztíliai_Izabella_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Barcelona_grófnéinak_listája"
"http://hu.dbpedia.org/resource/Kasztíliai_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Barcelona_grófnéinak_listája"
"http://hu.dbpedia.org/resource/Luna_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Barcelona_grófnéinak_listája"
"http://hu.dbpedia.org/resource/Lusignan_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Barcelona_grófnéinak_listája"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Barcelona_grófnéinak_listája"
"http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Barcelona_grófnéinak_listája"
