"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Nukleáris Eseményskála"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rxy4"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomerőművek"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nukleáris_balesetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://dbpedia.org/ontology/wikiPageID",185211
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://dbpedia.org/ontology/wikiPageRevisionID",22791162
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizikaiszemle.hu/archivum/fsz0308/szatmary0308.html"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://dbpedia.org/ontology/wikiPageExternalLink","https://www-pub.iaea.org/MTCD/Publications/PDF/INES2013web.pdf"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomeromu.hu/hu/Rolunk/Hirek/Lapok/HirReszletek.aspx%3FhirId=665"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/belfold/2015/04/09/szabo-benjamin-paks-nem-tud-elszallni/"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.haea.gov.hu/web/v3/oahportal.nsf/web%3Fopenagent&menu=02&submenu=2_6_1"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomeromu.hu/hu/Rolunk/Hirek/Lapok/HirReszletek.aspx%3FhirId=646"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.haea.gov.hu/web/v3/oahportal.nsf/AB534110DEE39331C1257BE400746F05/$FILE/INES%20k%C3%A9zik%C3%B6ny%20ford%C3%ADt%C3%A1s%20honlapra%20-%20kieg%C3%A9sz%C3%ADt%C3%A9sek.pdf"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://hu.dbpedia.org/property/coauthors","Korompai, Attila"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://hu.dbpedia.org/property/first","Gyula"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://hu.dbpedia.org/property/format","puhatáblás"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://hu.dbpedia.org/property/isbn",963947827
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://hu.dbpedia.org/property/last","Bora"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://hu.dbpedia.org/property/publisher","Aula Kiadó Kft."
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://hu.dbpedia.org/property/title","A természeti erőforrások gazdaságtana és földrajza"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://dbpedia.org/ontology/abstract","A Nemzetközi Nukleáris Eseményskála (INES, International Nuclear Event Scale) a Nemzetközi Atomenergia-ügynökség (IAEA) által bevezetett skála, amely nukleáris balesetek esetén megkönnyíti a biztonsági helyzet kommunikálását. A nukleáris események osztályozására az alábbi 7 fokozat létezik:"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Nukleáris_Eseményskála?oldid=22791162&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://dbpedia.org/ontology/wikiPageLength",6466
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Nukleáris_Eseményskála"
"http://hu.dbpedia.org/resource/INES","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála"
"http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Esemény_Skála","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála"
"http://hu.wikipedia.org/wiki/Nemzetközi_Nukleáris_Eseményskála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Nukleáris_Eseményskála"
