"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Betörő az albérlőm (film, 2004)"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnvn3"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touchstone_Pictures-filmek"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://dbpedia.org/ontology/wikiPageID",403793
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://dbpedia.org/ontology/wikiPageRevisionID",23559682
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coen_testvérek"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/cím","Betörő az albérlőm"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/eredetiCím","The Ladykillers"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/forgalmazó","Intercom"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/forgalmazó","Touchstone Pictures"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Touchstone_Pictures"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/honlap","ladykillers.movies.com/"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/időtartam",104
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/imdb",335245
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_1955)"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/költségvetés","dollár"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Vietnámi_nyelv"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Roger_Deakins"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Coen_testvérek"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Coen_testvérek"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Coen_testvérek"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/T-Bone_Burnett"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Carter_Burewell"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/forgatókönyv","http://hu.dbpedia.org/resource/William_Rose"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/forgatókönyv","http://hu.dbpedia.org/resource/Coen_testvérek"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/főszerepben","http://hu.dbpedia.org/resource/Irma_P._Hall"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/főszerepben","http://hu.dbpedia.org/resource/Tom_Hanks"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/főszerepben","http://hu.dbpedia.org/resource/Ryan_Hurst"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/főszerepben","http://hu.dbpedia.org/resource/Tzi_Ma"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/főszerepben","http://hu.dbpedia.org/resource/J._K._Simmons"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://hu.dbpedia.org/property/főszerepben","http://hu.dbpedia.org/resource/Marlon_Wayans"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://dbpedia.org/ontology/abstract","A Betörő az albérlőm (The Ladykillers) amerikai film az 1955-ben készült azonos című angol film feldolgozása. Rendezője a Coen-testvérpár (Ethan és Joel Coen), a főbb szerepeket Tom Hanks, , Marlon Wayans, , J. K. Simmons és alakítják."
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://purl.org/dc/elements/1.1/language","vietnámi"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://dbpedia.org/ontology/imdbId","0335245"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://dbpedia.org/ontology/title","Betörő az albérlőm"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Coen_testvérek"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Touchstone_Pictures"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Touchstone_Pictures"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Carter_Burewell"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/T-Bone_Burnett"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Coen_testvérek"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betörő_az_albérlőm_(film,_2004)?oldid=23559682&ns=0"
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://dbpedia.org/ontology/wikiPageLength",5781
"http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betörő_az_albérlőm_(film,_2004)"
"http://hu.wikipedia.org/wiki/Betörő_az_albérlőm_(film,_2004)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betörő_az_albérlőm_(film,_2004)"
