"subject","predicate","object"
"http://hu.dbpedia.org/resource/300X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/ADIF_330","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/AGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/AVE_103","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Acela_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Advanced_Passenger_Train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Bombardier_Zefiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/British_Rail_395_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/CAF_Oaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/CRH1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/CRH2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/CRH3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/CRH380A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/CRH5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/CRH6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/China_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/DB_403_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/DB_407_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/ER200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/ETR_300","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/ETR_401","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/ETR_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/ETR_600","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Eurostar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Eurostar_e320","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Fastech_360","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Frecciarossa_1000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Gröna_Taget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/HSR-350x","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/ICE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/ICE_S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/ICE_T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/ICE_TD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/InterCity_125","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/InterCity_225","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/JR-Maglev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/JetTrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/KTX-I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/KTX-II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Kategória:AVE","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_nagysebességű_vonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Kategória:Diszkont_nagysebességű_vasúti_szolgáltatások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Kategória:ICE","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Kategória:Maglev","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok","http://www.w3.org/2000/01/rdf-schema#label","Nagysebességű vonatok"
"http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok","http://dbpedia.org/ontology/wikiPageID",356787
"http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok","http://dbpedia.org/ontology/wikiPageRevisionID",13380933
"http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Nagysebességű vonatok"
"http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagysebességű_vonatok?oldid=13380933&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sinkanszen","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Kategória:TGV","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/NSB_73_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/NTV_ETR_675_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Nagysebességű_billenőszekrényes_vonatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
