"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald","http://www.w3.org/2000/01/rdf-schema#label","Richard és Maurice McDonald"
"http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_személyek"
"http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald","http://dbpedia.org/ontology/wikiPageID",1440688
"http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald","http://dbpedia.org/ontology/wikiPageRevisionID",21852380
"http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cowhampshireblog.com/2011/03/04/manchester-new-hampshire-restaurant-innovators-richard-dick-and-maurice-mac-mcdonald/"
"http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboutmcdonalds.com/mcd/our_company/mcd_history.html"
"http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1984/11/21/nyregion/new-york-day-by-day-50-billion-and-still-cooking.html"
"http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.el-mundo.es/magazine/2004/244/1085657108.html"
"http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/americas/132882.stm"
"http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1998/07/16/business/richard-mcdonald-89-fast-food-revolutionary.html"
"http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170119175950/http:/www.hotel-online.com/News/PressReleases1998_3rd/July98_DickMcDonald.html"
"http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald","http://dbpedia.org/ontology/abstract","Richard James ""Dick"" McDonald (1909. február 16. – 1998. július 14.) és Maurice James ""Mac"" McDonald (1902. november 26. – 1971. december 11.) amerikai vendéglősök és vállalkozók, akik 1940-ben nyitották meg az első McDonald’s éttermet. Az ő innovatív koncepciójuk és a gyorsétterem új felfogása később a McDonald’s globális vállalattá válásának alapját képezte, amely óriási befolyással volt az amerikai étkezési kultúrára."
"http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_és_Maurice_McDonald?oldid=21852380&ns=0"
"http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald","http://dbpedia.org/ontology/wikiPageLength",5709
"http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_és_Maurice_McDonald"
"http://hu.wikipedia.org/wiki/Richard_és_Maurice_McDonald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_és_Maurice_McDonald"
