"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Cercanías Sevilla"
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sevilla_közlekedése"
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://dbpedia.org/ontology/wikiPageID",1696138
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",23851048
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://hu.dbpedia.org/property/hálózatHossza",251
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://hu.dbpedia.org/property/állomásokSzáma",37
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://hu.dbpedia.org/property/évesForgalom",7.807
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://hu.dbpedia.org/property/vonalakSzáma",5
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://dbpedia.org/ontology/abstract","A Cercanías Sevilla Sevilla elővárosi vasúthálózata, mely öt vonalból és 37 állomásból áll. A hálózat hossza 251 km. A vonalak ibériai nyomtávolsággal épültek. Üzemeltetője a RENFE."
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cercanías_Sevilla?oldid=23851048&ns=0"
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://dbpedia.org/ontology/wikiPageLength",7280
"http://hu.dbpedia.org/resource/Cercanías_Sevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cercanías_Sevilla"
"http://hu.wikipedia.org/wiki/Cercanías_Sevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cercanías_Sevilla"
